BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
201012       ;094          ;09.4 St. Vinzenz                                                                ;1931    ;16               ;29              ;1                     ;1                    ;2                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1932    ;14               ;27              ;2                     ;0                    ;7                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1933    ;17               ;17              ;1                     ;2                    ;3                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1934    ;18               ;27              ;2                     ;1                    ;2                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1935    ;16               ;29              ;0                     ;1                    ;10                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1936    ;23               ;29              ;0                     ;1                    ;10                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1937    ;15               ;41              ;1                     ;0                    ;9                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1938    ;38               ;50              ;1                     ;0                    ;2                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1939    ;24               ;46              ;1                     ;1                    ;16                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1940    ;30               ;41              ;0                     ;1                    ;21                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1941    ;33               ;43              ;3                     ;1                    ;23                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1942    ;32               ;42              ;0                     ;2                    ;21                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1943    ;38               ;52              ;3                     ;4                    ;14                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1944    ;45               ;37              ;1                     ;2                    ;20                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1945    ;22               ;25              ;3                     ;0                    ;28                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1946    ;37               ;36              ;5                     ;4                    ;31                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1947    ;53               ;45              ;7                     ;4                    ;41                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1948    ;41               ;46              ;5                     ;1                    ;33                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1949    ;43               ;36              ;3                     ;6                    ;26                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1950    ;33               ;43              ;3                     ;2                    ;32                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1951    ;35               ;53              ;4                     ;4                    ;30                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1952    ;26               ;37              ;3                     ;4                    ;33                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1953    ;46               ;51              ;3                     ;1                    ;25                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1954    ;51               ;43              ;0                     ;5                    ;27                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1955    ;54               ;57              ;2                     ;6                    ;21                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1956    ;51               ;59              ;2                     ;2                    ;21                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1957    ;53               ;55              ;5                     ;1                    ;22                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1958    ;55               ;60              ;3                     ;2                    ;23                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1959    ;71               ;56              ;0                     ;1                    ;24                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1960    ;60               ;67              ;4                     ;6                    ;28                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1961    ;47               ;58              ;5                     ;4                    ;26                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1962    ;78               ;71              ;3                     ;1                    ;22                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1963    ;65               ;80              ;5                     ;2                    ;32                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1964    ;79               ;80              ;3                     ;3                    ;30                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1965    ;98               ;74              ;2                     ;5                    ;38                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1966    ;95               ;78              ;5                     ;1                    ;30                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1967    ;87               ;68              ;3                     ;2                    ;25                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1968    ;81               ;95              ;7                     ;8                    ;45                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1969    ;104              ;92              ;9                     ;2                    ;31                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1970    ;100              ;82              ;4                     ;7                    ;39                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1971    ;97               ;91              ;8                     ;7                    ;38                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1972    ;78               ;66              ;11                    ;5                    ;45                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1973    ;113              ;72              ;10                    ;8                    ;50                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1974    ;103              ;99              ;5                     ;11                   ;40                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1975    ;84               ;64              ;11                    ;8                    ;39                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1976    ;98               ;125             ;5                     ;6                    ;52                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1977    ;109              ;108             ;6                     ;12                   ;41                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1978    ;96               ;121             ;9                     ;12                   ;47                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1979    ;114              ;116             ;9                     ;7                    ;53                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1980    ;104              ;124             ;8                     ;8                    ;49                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1981    ;96               ;118             ;20                    ;15                   ;46                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1982    ;102              ;131             ;8                     ;9                    ;32                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1983    ;71               ;104             ;9                     ;8                    ;38                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1984    ;84               ;106             ;13                    ;8                    ;36                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1985    ;79               ;112             ;6                     ;0                    ;28                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1986    ;78               ;90              ;4                     ;9                    ;26                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1987    ;63               ;83              ;4                     ;3                    ;22                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1988    ;48               ;58              ;5                     ;5                    ;23                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1989    ;51               ;42              ;7                     ;5                    ;18                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1990    ;33               ;35              ;3                     ;3                    ;17                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1991    ;24               ;27              ;4                     ;1                    ;14                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1992    ;25               ;21              ;0                     ;1                    ;10                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1993    ;18               ;17              ;2                     ;3                    ;8                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1994    ;14               ;8               ;2                     ;0                    ;11                                                                                                    
201012       ;094          ;09.4 St. Vinzenz                                                                ;1995    ;18               ;16              ;1                     ;2                    ;7                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1996    ;15               ;21              ;1                     ;0                    ;4                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1997    ;21               ;19              ;2                     ;3                    ;8                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1998    ;20               ;20              ;4                     ;2                    ;4                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;1999    ;27               ;23              ;3                     ;2                    ;5                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2000    ;17               ;21              ;2                     ;2                    ;5                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2001    ;31               ;13              ;1                     ;1                    ;4                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2002    ;34               ;24              ;2                     ;2                    ;2                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2003    ;27               ;23              ;3                     ;2                    ;2                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2004    ;25               ;35              ;2                     ;1                    ;1                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2005    ;31               ;22              ;0                     ;1                    ;3                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2006    ;31               ;42              ;2                     ;1                    ;8                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2007    ;52               ;35              ;0                     ;0                    ;5                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2008    ;42               ;55              ;1                     ;2                    ;4                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2009    ;55               ;50              ;0                     ;1                    ;5                                                                                                     
201012       ;094          ;09.4 St. Vinzenz                                                                ;2010    ;60               ;57              ;0                     ;2                    ;4                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1912    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1913    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1914    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1915    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1916    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1917    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1918    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1919    ;1                ;4               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1920    ;6                ;11              ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1921    ;5                ;6               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1922    ;6                ;9               ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1923    ;5                ;12              ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1924    ;12               ;15              ;0                     ;1                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1925    ;6                ;14              ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1926    ;7                ;25              ;0                     ;0                    ;0                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1927    ;14               ;24              ;1                     ;0                    ;3                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1928    ;12               ;24              ;1                     ;0                    ;1                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1929    ;15               ;25              ;1                     ;0                    ;2                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1930    ;17               ;30              ;0                     ;0                    ;1                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1931    ;14               ;27              ;0                     ;0                    ;4                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1932    ;13               ;28              ;0                     ;0                    ;5                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1933    ;15               ;34              ;0                     ;1                    ;5                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1934    ;19               ;38              ;0                     ;1                    ;6                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1935    ;17               ;38              ;0                     ;1                    ;8                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1936    ;20               ;32              ;1                     ;0                    ;4                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1937    ;11               ;39              ;0                     ;0                    ;6                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1938    ;20               ;34              ;1                     ;2                    ;10                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1939    ;24               ;33              ;1                     ;0                    ;8                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1940    ;26               ;32              ;0                     ;0                    ;6                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1941    ;24               ;41              ;1                     ;0                    ;2                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1942    ;29               ;32              ;4                     ;0                    ;8                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1943    ;18               ;22              ;3                     ;1                    ;8                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1944    ;18               ;29              ;0                     ;0                    ;9                                                                                                     
201012       ;095          ;09.5 Alte Kaserne                                                               ;1945    ;22               ;20              ;1                     ;1                    ;11                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1946    ;20               ;29              ;0                     ;1                    ;15                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1947    ;28               ;33              ;0                     ;1                    ;17                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1948    ;28               ;28              ;2                     ;2                    ;18                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1949    ;22               ;24              ;2                     ;1                    ;21                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1950    ;22               ;31              ;1                     ;4                    ;16                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1951    ;19               ;34              ;3                     ;2                    ;15                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1952    ;32               ;28              ;1                     ;2                    ;22                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1953    ;29               ;25              ;3                     ;4                    ;19                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1954    ;39               ;37              ;2                     ;2                    ;22                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1955    ;30               ;29              ;1                     ;1                    ;19                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1956    ;26               ;37              ;3                     ;1                    ;17                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1957    ;33               ;44              ;2                     ;1                    ;19                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1958    ;24               ;27              ;3                     ;2                    ;13                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1959    ;31               ;39              ;2                     ;0                    ;20                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1960    ;25               ;28              ;3                     ;2                    ;24                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1961    ;37               ;30              ;3                     ;1                    ;15                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1962    ;22               ;34              ;6                     ;5                    ;24                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1963    ;39               ;35              ;1                     ;3                    ;22                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1964    ;31               ;53              ;3                     ;1                    ;24                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1965    ;26               ;24              ;3                     ;2                    ;32                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1966    ;30               ;31              ;3                     ;4                    ;25                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1967    ;37               ;24              ;2                     ;3                    ;29                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1968    ;36               ;23              ;6                     ;7                    ;23                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1969    ;31               ;29              ;3                     ;5                    ;30                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1970    ;34               ;17              ;4                     ;4                    ;17                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1971    ;31               ;16              ;6                     ;4                    ;22                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1972    ;32               ;25              ;3                     ;4                    ;23                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1973    ;31               ;22              ;8                     ;3                    ;22                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1974    ;25               ;14              ;0                     ;1                    ;23                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1975    ;33               ;25              ;4                     ;6                    ;19                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1976    ;30               ;25              ;4                     ;7                    ;28                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1977    ;32               ;36              ;13                    ;6                    ;35                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1978    ;31               ;32              ;3                     ;3                    ;30                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1979    ;44               ;46              ;10                    ;3                    ;29                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1980    ;44               ;59              ;5                     ;7                    ;33                                                                                                    
201012       ;095          ;09.5 Alte Kaserne                                                               ;1981    ;55               ;48              ;6                     ;13                   ;38                                                                                                    
