BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
201012       ;15           ;15 Trudering - Riem                                                             ;1939    ;246              ;318             ;6                     ;3                    ;34                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1940    ;275              ;318             ;4                     ;6                    ;51                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1941    ;269              ;294             ;1                     ;1                    ;53                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1942    ;258              ;289             ;4                     ;6                    ;58                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1943    ;236              ;302             ;8                     ;2                    ;52                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1944    ;267              ;287             ;2                     ;1                    ;57                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1945    ;203              ;198             ;5                     ;7                    ;82                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1946    ;243              ;258             ;8                     ;5                    ;61                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1947    ;232              ;291             ;4                     ;5                    ;90                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1948    ;212              ;236             ;5                     ;10                   ;95                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1949    ;255              ;286             ;8                     ;7                    ;98                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1950    ;236              ;269             ;4                     ;5                    ;96                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1951    ;252              ;247             ;7                     ;5                    ;76                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1952    ;248              ;258             ;7                     ;8                    ;80                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1953    ;236              ;258             ;7                     ;5                    ;78                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1954    ;250              ;265             ;8                     ;4                    ;100                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1955    ;283              ;291             ;13                    ;15                   ;100                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1956    ;289              ;272             ;9                     ;13                   ;94                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1957    ;290              ;296             ;12                    ;10                   ;86                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1958    ;306              ;342             ;12                    ;16                   ;86                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1959    ;368              ;337             ;10                    ;14                   ;102                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1960    ;377              ;369             ;17                    ;16                   ;129                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1961    ;433              ;390             ;17                    ;10                   ;117                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1962    ;472              ;400             ;17                    ;15                   ;118                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1963    ;513              ;449             ;22                    ;17                   ;139                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1964    ;488              ;536             ;14                    ;14                   ;142                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1965    ;531              ;470             ;29                    ;27                   ;165                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1966    ;558              ;557             ;20                    ;30                   ;180                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1967    ;558              ;562             ;30                    ;27                   ;193                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1968    ;597              ;504             ;31                    ;26                   ;199                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1969    ;521              ;496             ;31                    ;33                   ;222                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1970    ;489              ;447             ;37                    ;42                   ;217                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1971    ;453              ;459             ;26                    ;25                   ;212                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1972    ;401              ;397             ;38                    ;33                   ;238                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1973    ;342              ;348             ;30                    ;43                   ;216                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1974    ;350              ;395             ;22                    ;33                   ;234                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1975    ;321              ;362             ;27                    ;43                   ;226                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1976    ;315              ;345             ;29                    ;42                   ;232                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1977    ;352              ;329             ;27                    ;37                   ;231                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1978    ;312              ;357             ;29                    ;38                   ;221                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1979    ;313              ;348             ;37                    ;44                   ;220                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1980    ;289              ;331             ;28                    ;38                   ;217                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1981    ;305              ;317             ;29                    ;38                   ;172                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1982    ;224              ;297             ;34                    ;48                   ;155                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1983    ;228              ;270             ;23                    ;27                   ;156                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1984    ;235              ;262             ;25                    ;28                   ;128                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1985    ;234              ;266             ;19                    ;39                   ;133                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1986    ;207              ;295             ;25                    ;11                   ;135                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1987    ;228              ;235             ;14                    ;25                   ;124                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1988    ;210              ;223             ;12                    ;16                   ;102                                                                                                   
201012       ;15           ;15 Trudering - Riem                                                             ;1989    ;210              ;223             ;15                    ;15                   ;87                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1990    ;256              ;213             ;13                    ;22                   ;74                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1991    ;234              ;236             ;24                    ;20                   ;80                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1992    ;205              ;237             ;25                    ;16                   ;68                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1993    ;243              ;236             ;27                    ;9                    ;87                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1994    ;241              ;192             ;26                    ;17                   ;80                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1995    ;257              ;251             ;20                    ;16                   ;80                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1996    ;270              ;231             ;21                    ;16                   ;75                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1997    ;302              ;286             ;22                    ;11                   ;89                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1998    ;297              ;251             ;17                    ;15                   ;91                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;1999    ;312              ;300             ;18                    ;19                   ;86                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2000    ;320              ;320             ;10                    ;21                   ;54                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2001    ;354              ;282             ;14                    ;11                   ;64                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2002    ;310              ;306             ;7                     ;19                   ;66                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2003    ;352              ;350             ;13                    ;11                   ;61                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2004    ;399              ;363             ;16                    ;17                   ;72                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2005    ;378              ;382             ;17                    ;21                   ;56                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2006    ;424              ;376             ;9                     ;14                   ;51                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2007    ;418              ;403             ;19                    ;9                    ;45                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2008    ;377              ;355             ;13                    ;10                   ;26                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2009    ;399              ;334             ;9                     ;11                   ;32                                                                                                    
201012       ;15           ;15 Trudering - Riem                                                             ;2010    ;356              ;323             ;5                     ;12                   ;36                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1904    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1905    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1906    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1907    ;1                ;5               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1908    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1909    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1910    ;1                ;6               ;1                     ;0                    ;1                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1911    ;2                ;7               ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1912    ;2                ;13              ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1913    ;6                ;23              ;0                     ;0                    ;1                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1914    ;4                ;36              ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1915    ;3                ;33              ;0                     ;0                    ;1                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1916    ;2                ;33              ;0                     ;0                    ;0                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1917    ;10               ;44              ;1                     ;0                    ;1                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1918    ;9                ;50              ;1                     ;0                    ;4                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1919    ;35               ;94              ;0                     ;0                    ;6                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1920    ;60               ;137             ;0                     ;2                    ;3                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1921    ;63               ;138             ;2                     ;2                    ;5                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1922    ;70               ;190             ;1                     ;3                    ;5                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1923    ;60               ;185             ;1                     ;1                    ;16                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1924    ;90               ;208             ;0                     ;3                    ;9                                                                                                     
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1925    ;102              ;249             ;3                     ;3                    ;26                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1926    ;135              ;245             ;2                     ;3                    ;24                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1927    ;185              ;260             ;2                     ;2                    ;34                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1928    ;161              ;275             ;5                     ;4                    ;27                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1929    ;207              ;332             ;5                     ;3                    ;22                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1930    ;256              ;319             ;6                     ;5                    ;45                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1931    ;236              ;317             ;3                     ;5                    ;51                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1932    ;230              ;313             ;5                     ;11                   ;57                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1933    ;245              ;346             ;0                     ;7                    ;84                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1934    ;289              ;425             ;10                    ;9                    ;80                                                                                                    
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1935    ;317              ;431             ;7                     ;7                    ;105                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1936    ;425              ;535             ;11                    ;5                    ;110                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1937    ;404              ;533             ;6                     ;8                    ;140                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1938    ;431              ;562             ;16                    ;8                    ;186                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1939    ;523              ;594             ;14                    ;10                   ;162                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1940    ;532              ;681             ;21                    ;16                   ;175                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1941    ;554              ;664             ;20                    ;15                   ;181                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1942    ;445              ;552             ;13                    ;14                   ;207                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1943    ;455              ;529             ;24                    ;9                    ;183                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1944    ;461              ;550             ;7                     ;21                   ;234                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1945    ;353              ;421             ;21                    ;21                   ;249                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1946    ;440              ;515             ;14                    ;17                   ;315                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1947    ;475              ;520             ;32                    ;34                   ;350                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1948    ;436              ;518             ;35                    ;35                   ;312                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1949    ;452              ;515             ;18                    ;33                   ;345                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1950    ;466              ;509             ;29                    ;36                   ;344                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1951    ;408              ;482             ;23                    ;37                   ;315                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1952    ;408              ;477             ;29                    ;37                   ;329                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1953    ;449              ;495             ;11                    ;28                   ;276                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1954    ;488              ;485             ;32                    ;36                   ;284                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1955    ;473              ;485             ;26                    ;31                   ;295                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1956    ;515              ;525             ;31                    ;36                   ;289                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1957    ;519              ;564             ;32                    ;35                   ;226                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1958    ;506              ;530             ;28                    ;25                   ;286                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1959    ;518              ;599             ;27                    ;41                   ;314                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1960    ;500              ;573             ;37                    ;37                   ;321                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1961    ;535              ;555             ;37                    ;36                   ;299                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1962    ;518              ;560             ;54                    ;38                   ;290                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1963    ;587              ;601             ;49                    ;53                   ;375                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1964    ;581              ;617             ;53                    ;49                   ;398                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1965    ;641              ;582             ;62                    ;44                   ;401                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1966    ;619              ;551             ;52                    ;56                   ;391                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1967    ;616              ;575             ;68                    ;58                   ;396                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1968    ;591              ;527             ;54                    ;62                   ;393                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1969    ;567              ;495             ;79                    ;83                   ;405                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1970    ;517              ;451             ;75                    ;74                   ;438                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1971    ;482              ;460             ;77                    ;74                   ;413                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1972    ;422              ;396             ;74                    ;60                   ;448                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1973    ;388              ;373             ;46                    ;79                   ;420                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1974    ;378              ;354             ;85                    ;85                   ;474                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1975    ;409              ;355             ;69                    ;82                   ;447                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1976    ;411              ;410             ;79                    ;82                   ;503                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1977    ;409              ;431             ;81                    ;76                   ;479                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1978    ;405              ;423             ;75                    ;88                   ;455                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1979    ;404              ;460             ;79                    ;94                   ;480                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1980    ;476              ;407             ;63                    ;94                   ;411                                                                                                   
201012       ;16           ;16 Ramersdorf - Perlach                                                         ;1981    ;455              ;500             ;86                    ;83                   ;484                                                                                                   
