BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200812       ;14           ;14 Berg am Laim                                                                 ;1961    ;213              ;237             ;15                    ;18                   ;116                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1962    ;251              ;218             ;24                    ;13                   ;115                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1963    ;248              ;235             ;16                    ;21                   ;120                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1964    ;245              ;208             ;17                    ;18                   ;147                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1965    ;249              ;210             ;27                    ;23                   ;132                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1966    ;262              ;237             ;25                    ;25                   ;145                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1967    ;263              ;223             ;25                    ;21                   ;154                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1968    ;268              ;230             ;23                    ;22                   ;159                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1969    ;243              ;209             ;28                    ;29                   ;153                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1970    ;242              ;192             ;39                    ;31                   ;191                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1971    ;218              ;205             ;38                    ;24                   ;183                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1972    ;201              ;164             ;32                    ;38                   ;183                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1973    ;195              ;165             ;27                    ;17                   ;183                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1974    ;191              ;186             ;35                    ;26                   ;196                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1975    ;225              ;190             ;42                    ;31                   ;198                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1976    ;221              ;183             ;36                    ;31                   ;225                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1977    ;224              ;199             ;43                    ;37                   ;209                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1978    ;249              ;211             ;45                    ;28                   ;195                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1979    ;201              ;256             ;35                    ;45                   ;206                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1980    ;235              ;279             ;40                    ;30                   ;203                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1981    ;216              ;264             ;45                    ;34                   ;174                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1982    ;230              ;235             ;30                    ;27                   ;187                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1983    ;184              ;254             ;27                    ;18                   ;148                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1984    ;200              ;244             ;30                    ;23                   ;145                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1985    ;193              ;203             ;15                    ;17                   ;148                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1986    ;197              ;194             ;26                    ;21                   ;119                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1987    ;126              ;192             ;26                    ;10                   ;121                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1988    ;123              ;154             ;18                    ;9                    ;119                                                                                                   
200812       ;14           ;14 Berg am Laim                                                                 ;1989    ;101              ;131             ;14                    ;10                   ;89                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1990    ;94               ;113             ;17                    ;13                   ;81                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1991    ;111              ;99              ;14                    ;12                   ;87                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1992    ;104              ;97              ;11                    ;9                    ;67                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1993    ;102              ;100             ;8                     ;13                   ;70                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1994    ;84               ;77              ;9                     ;11                   ;69                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1995    ;93               ;94              ;16                    ;11                   ;89                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1996    ;83               ;97              ;8                     ;16                   ;83                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1997    ;96               ;99              ;15                    ;9                    ;76                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1998    ;103              ;113             ;10                    ;14                   ;86                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;1999    ;97               ;106             ;12                    ;10                   ;74                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2000    ;112              ;111             ;6                     ;14                   ;42                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2001    ;135              ;116             ;13                    ;15                   ;47                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2002    ;117              ;133             ;13                    ;12                   ;44                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2003    ;138              ;135             ;14                    ;7                    ;34                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2004    ;136              ;126             ;14                    ;11                   ;38                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2005    ;146              ;138             ;16                    ;9                    ;38                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2006    ;177              ;145             ;8                     ;10                   ;38                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2007    ;167              ;175             ;15                    ;12                   ;37                                                                                                    
200812       ;14           ;14 Berg am Laim                                                                 ;2008    ;172              ;170             ;8                     ;8                    ;37                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1902    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1905    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1906    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1907    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1908    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1909    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1910    ;1                ;7               ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1911    ;2                ;13              ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1912    ;2                ;9               ;0                     ;0                    ;1                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1913    ;8                ;19              ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1914    ;5                ;23              ;0                     ;0                    ;1                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1915    ;3                ;21              ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1916    ;6                ;20              ;0                     ;0                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1917    ;9                ;25              ;0                     ;1                    ;0                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1918    ;14               ;40              ;1                     ;0                    ;1                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1919    ;21               ;53              ;0                     ;0                    ;1                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1920    ;27               ;55              ;1                     ;0                    ;3                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1921    ;38               ;83              ;0                     ;1                    ;5                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1922    ;52               ;84              ;0                     ;0                    ;5                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1923    ;54               ;109             ;0                     ;1                    ;2                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1924    ;63               ;102             ;0                     ;0                    ;5                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1925    ;66               ;114             ;1                     ;1                    ;8                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1926    ;98               ;154             ;0                     ;1                    ;5                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1927    ;88               ;125             ;1                     ;1                    ;5                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1928    ;123              ;136             ;1                     ;0                    ;8                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1929    ;124              ;166             ;0                     ;0                    ;5                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1930    ;151              ;139             ;1                     ;1                    ;7                                                                                                     
200812       ;15           ;15 Trudering - Riem                                                             ;1931    ;118              ;167             ;4                     ;1                    ;11                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1932    ;142              ;145             ;0                     ;2                    ;11                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1933    ;131              ;163             ;6                     ;2                    ;16                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1934    ;166              ;219             ;4                     ;1                    ;15                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1935    ;200              ;218             ;2                     ;4                    ;19                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1936    ;217              ;251             ;5                     ;5                    ;16                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1937    ;237              ;243             ;4                     ;2                    ;25                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1938    ;267              ;277             ;2                     ;1                    ;27                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1939    ;262              ;324             ;6                     ;4                    ;34                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1940    ;283              ;319             ;4                     ;7                    ;51                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1941    ;278              ;298             ;2                     ;2                    ;56                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1942    ;266              ;299             ;5                     ;4                    ;57                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1943    ;238              ;311             ;6                     ;4                    ;58                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1944    ;273              ;294             ;4                     ;1                    ;63                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1945    ;203              ;201             ;6                     ;6                    ;87                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1946    ;247              ;264             ;7                     ;6                    ;63                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1947    ;228              ;286             ;4                     ;5                    ;84                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1948    ;229              ;233             ;5                     ;6                    ;89                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1949    ;259              ;288             ;10                    ;6                    ;92                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1950    ;233              ;272             ;5                     ;6                    ;94                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1951    ;251              ;254             ;7                     ;6                    ;68                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1952    ;249              ;248             ;8                     ;8                    ;88                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1953    ;237              ;261             ;6                     ;3                    ;65                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1954    ;248              ;265             ;11                    ;6                    ;94                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1955    ;275              ;287             ;10                    ;16                   ;96                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1956    ;279              ;263             ;10                    ;11                   ;90                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1957    ;296              ;296             ;15                    ;12                   ;87                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1958    ;306              ;336             ;13                    ;21                   ;95                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1959    ;355              ;332             ;9                     ;12                   ;95                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1960    ;376              ;361             ;14                    ;10                   ;112                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1961    ;429              ;385             ;20                    ;12                   ;120                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1962    ;462              ;390             ;17                    ;14                   ;114                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1963    ;499              ;434             ;23                    ;20                   ;130                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1964    ;482              ;536             ;12                    ;18                   ;143                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1965    ;514              ;457             ;26                    ;31                   ;148                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1966    ;543              ;556             ;22                    ;26                   ;172                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1967    ;529              ;547             ;34                    ;28                   ;171                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1968    ;564              ;499             ;26                    ;22                   ;187                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1969    ;506              ;477             ;28                    ;37                   ;204                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1970    ;466              ;448             ;35                    ;42                   ;196                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1971    ;438              ;444             ;36                    ;21                   ;191                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1972    ;381              ;381             ;28                    ;24                   ;242                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1973    ;314              ;340             ;28                    ;41                   ;184                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1974    ;321              ;367             ;21                    ;30                   ;210                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1975    ;291              ;313             ;19                    ;39                   ;192                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1976    ;276              ;301             ;24                    ;44                   ;193                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1977    ;345              ;310             ;26                    ;34                   ;195                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1978    ;268              ;320             ;29                    ;42                   ;188                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1979    ;259              ;321             ;28                    ;29                   ;197                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1980    ;262              ;302             ;25                    ;25                   ;173                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1981    ;265              ;278             ;32                    ;34                   ;167                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1982    ;210              ;253             ;20                    ;34                   ;145                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1983    ;217              ;261             ;15                    ;27                   ;120                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1984    ;220              ;255             ;20                    ;23                   ;108                                                                                                   
200812       ;15           ;15 Trudering - Riem                                                             ;1985    ;215              ;246             ;11                    ;29                   ;92                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1986    ;182              ;255             ;17                    ;21                   ;94                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1987    ;218              ;215             ;11                    ;18                   ;84                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1988    ;193              ;212             ;9                     ;26                   ;77                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1989    ;189              ;215             ;9                     ;13                   ;72                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1990    ;219              ;182             ;14                    ;11                   ;59                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1991    ;222              ;199             ;17                    ;16                   ;57                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1992    ;196              ;219             ;17                    ;13                   ;61                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1993    ;228              ;231             ;18                    ;10                   ;63                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1994    ;235              ;189             ;16                    ;13                   ;69                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1995    ;249              ;246             ;11                    ;17                   ;66                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1996    ;262              ;227             ;19                    ;19                   ;62                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1997    ;283              ;279             ;20                    ;11                   ;80                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1998    ;297              ;244             ;19                    ;11                   ;83                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;1999    ;309              ;297             ;17                    ;13                   ;77                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;2000    ;309              ;306             ;7                     ;16                   ;45                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;2001    ;351              ;278             ;12                    ;9                    ;57                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;2002    ;311              ;288             ;8                     ;15                   ;60                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;2003    ;353              ;339             ;13                    ;11                   ;57                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;2004    ;373              ;356             ;7                     ;19                   ;49                                                                                                    
200812       ;15           ;15 Trudering - Riem                                                             ;2005    ;366              ;357             ;11                    ;14                   ;43                                                                                                    
