BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200912       ;113          ;11.3 Milbertshofen                                                              ;1958    ;76               ;83              ;11                    ;8                    ;45                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1959    ;86               ;111             ;3                     ;5                    ;68                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1960    ;85               ;92              ;12                    ;7                    ;58                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1961    ;95               ;102             ;7                     ;11                   ;61                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1962    ;84               ;106             ;12                    ;9                    ;49                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1963    ;116              ;104             ;12                    ;8                    ;50                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1964    ;114              ;110             ;13                    ;5                    ;73                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1965    ;108              ;92              ;11                    ;10                   ;85                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1966    ;113              ;88              ;12                    ;13                   ;74                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1967    ;115              ;82              ;14                    ;11                   ;76                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1968    ;105              ;77              ;11                    ;14                   ;74                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1969    ;115              ;77              ;17                    ;11                   ;73                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1970    ;101              ;69              ;21                    ;13                   ;66                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1971    ;80               ;69              ;21                    ;15                   ;77                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1972    ;104              ;80              ;16                    ;13                   ;89                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1973    ;90               ;76              ;17                    ;10                   ;112                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1974    ;91               ;85              ;20                    ;19                   ;122                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1975    ;89               ;81              ;14                    ;18                   ;122                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1976    ;105              ;79              ;16                    ;21                   ;122                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1977    ;122              ;85              ;16                    ;12                   ;107                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1978    ;109              ;98              ;25                    ;17                   ;107                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1979    ;101              ;100             ;25                    ;16                   ;104                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1980    ;146              ;137             ;10                    ;19                   ;102                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1981    ;134              ;132             ;18                    ;24                   ;125                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1982    ;136              ;136             ;19                    ;16                   ;102                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1983    ;103              ;124             ;29                    ;22                   ;116                                                                                                   
200912       ;113          ;11.3 Milbertshofen                                                              ;1984    ;109              ;123             ;14                    ;18                   ;94                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1985    ;120              ;106             ;23                    ;13                   ;85                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1986    ;110              ;119             ;26                    ;16                   ;88                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1987    ;108              ;94              ;15                    ;15                   ;58                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1988    ;98               ;122             ;11                    ;7                    ;60                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1989    ;69               ;90              ;10                    ;7                    ;54                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1990    ;56               ;65              ;7                     ;7                    ;44                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1991    ;51               ;44              ;8                     ;6                    ;38                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1992    ;52               ;41              ;8                     ;5                    ;32                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1993    ;37               ;36              ;14                    ;7                    ;25                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1994    ;28               ;34              ;7                     ;2                    ;28                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1995    ;29               ;34              ;9                     ;5                    ;51                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1996    ;35               ;33              ;7                     ;4                    ;28                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1997    ;38               ;43              ;3                     ;7                    ;38                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1998    ;39               ;40              ;7                     ;9                    ;35                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;1999    ;39               ;42              ;9                     ;8                    ;30                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2000    ;44               ;53              ;4                     ;6                    ;22                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2001    ;56               ;43              ;6                     ;8                    ;27                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2002    ;54               ;44              ;8                     ;4                    ;16                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2003    ;59               ;57              ;5                     ;2                    ;22                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2004    ;62               ;41              ;10                    ;11                   ;15                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2005    ;59               ;72              ;7                     ;3                    ;17                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2006    ;61               ;69              ;4                     ;5                    ;20                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2007    ;63               ;50              ;11                    ;9                    ;14                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2008    ;76               ;69              ;9                     ;5                    ;18                                                                                                    
200912       ;113          ;11.3 Milbertshofen                                                              ;2009    ;65               ;73              ;4                     ;2                    ;22                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1905    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1909    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1910    ;2                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1911    ;0                ;8               ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1912    ;3                ;8               ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1913    ;2                ;6               ;0                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1914    ;3                ;14              ;0                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1915    ;4                ;17              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1916    ;7                ;13              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1917    ;2                ;25              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1918    ;3                ;26              ;1                     ;1                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1919    ;10               ;39              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1920    ;10               ;57              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1921    ;18               ;67              ;0                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1922    ;18               ;44              ;0                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1923    ;17               ;56              ;0                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1924    ;22               ;58              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1925    ;23               ;59              ;0                     ;1                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1926    ;23               ;42              ;0                     ;0                    ;0                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1927    ;11               ;39              ;1                     ;2                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1928    ;24               ;42              ;0                     ;1                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1929    ;24               ;42              ;0                     ;0                    ;2                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1930    ;19               ;48              ;0                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1931    ;26               ;42              ;1                     ;0                    ;1                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1932    ;32               ;42              ;1                     ;0                    ;6                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1933    ;32               ;41              ;0                     ;0                    ;10                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1934    ;35               ;63              ;0                     ;1                    ;5                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1935    ;40               ;55              ;0                     ;0                    ;7                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;1936    ;40               ;63              ;1                     ;0                    ;11                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1937    ;42               ;71              ;1                     ;0                    ;10                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1938    ;37               ;54              ;3                     ;0                    ;12                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1939    ;59               ;66              ;0                     ;1                    ;18                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1940    ;61               ;64              ;0                     ;1                    ;18                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1941    ;65               ;69              ;2                     ;2                    ;13                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1942    ;66               ;49              ;2                     ;0                    ;12                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1943    ;60               ;48              ;1                     ;0                    ;18                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1944    ;62               ;54              ;3                     ;1                    ;30                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1945    ;47               ;41              ;2                     ;1                    ;28                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1946    ;68               ;52              ;5                     ;0                    ;28                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1947    ;88               ;78              ;2                     ;1                    ;32                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1948    ;67               ;69              ;5                     ;1                    ;29                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1949    ;76               ;75              ;1                     ;3                    ;28                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1950    ;74               ;99              ;2                     ;3                    ;48                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1951    ;84               ;68              ;4                     ;4                    ;32                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1952    ;71               ;79              ;2                     ;5                    ;38                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1953    ;86               ;81              ;2                     ;2                    ;34                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1954    ;82               ;98              ;1                     ;8                    ;38                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1955    ;80               ;86              ;5                     ;3                    ;42                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1956    ;88               ;87              ;0                     ;4                    ;32                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1957    ;106              ;88              ;6                     ;4                    ;41                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1958    ;96               ;100             ;4                     ;4                    ;40                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1959    ;107              ;109             ;6                     ;6                    ;34                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1960    ;95               ;116             ;2                     ;3                    ;35                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1961    ;104              ;114             ;3                     ;5                    ;41                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1962    ;85               ;98              ;6                     ;5                    ;51                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1963    ;89               ;95              ;4                     ;7                    ;49                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1964    ;105              ;89              ;3                     ;6                    ;71                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1965    ;84               ;100             ;5                     ;7                    ;55                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1966    ;107              ;95              ;10                    ;4                    ;52                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1967    ;101              ;88              ;8                     ;7                    ;58                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1968    ;88               ;91              ;6                     ;10                   ;52                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1969    ;84               ;60              ;13                    ;9                    ;79                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1970    ;77               ;83              ;7                     ;11                   ;51                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1971    ;86               ;61              ;11                    ;11                   ;67                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1972    ;96               ;72              ;12                    ;11                   ;60                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1973    ;64               ;69              ;6                     ;7                    ;64                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1974    ;61               ;52              ;11                    ;10                   ;72                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1975    ;56               ;70              ;6                     ;13                   ;77                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1976    ;70               ;60              ;9                     ;5                    ;54                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1977    ;60               ;66              ;9                     ;10                   ;58                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1978    ;73               ;68              ;8                     ;15                   ;66                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1979    ;73               ;58              ;11                    ;15                   ;48                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1980    ;89               ;69              ;6                     ;14                   ;57                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1981    ;77               ;67              ;22                    ;21                   ;57                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1982    ;91               ;81              ;12                    ;19                   ;52                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1983    ;88               ;57              ;14                    ;17                   ;50                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1984    ;95               ;88              ;22                    ;15                   ;54                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1985    ;111              ;98              ;15                    ;9                    ;61                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1986    ;129              ;106             ;14                    ;13                   ;55                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1987    ;122              ;109             ;12                    ;7                    ;61                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1988    ;136              ;106             ;11                    ;9                    ;60                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1989    ;93               ;87              ;7                     ;7                    ;67                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1990    ;85               ;71              ;2                     ;7                    ;40                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1991    ;62               ;72              ;4                     ;1                    ;38                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1992    ;84               ;54              ;7                     ;4                    ;38                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1993    ;61               ;50              ;3                     ;2                    ;41                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1994    ;63               ;58              ;5                     ;5                    ;36                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1995    ;59               ;44              ;4                     ;1                    ;32                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1996    ;60               ;44              ;4                     ;7                    ;40                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1997    ;61               ;58              ;6                     ;3                    ;40                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1998    ;42               ;61              ;8                     ;6                    ;25                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;1999    ;59               ;49              ;5                     ;2                    ;46                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;2000    ;56               ;70              ;4                     ;3                    ;11                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;2001    ;64               ;59              ;7                     ;1                    ;19                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;2002    ;65               ;52              ;5                     ;3                    ;12                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;2003    ;60               ;60              ;6                     ;2                    ;9                                                                                                     
200912       ;121          ;12.1 Freimann                                                                   ;2004    ;57               ;63              ;7                     ;3                    ;13                                                                                                    
200912       ;121          ;12.1 Freimann                                                                   ;2005    ;59               ;67              ;7                     ;8                    ;7                                                                                                     
