BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200812       ;134          ;13.4 Englschalking                                                              ;1964    ;146              ;162             ;6                     ;11                   ;55                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1965    ;133              ;169             ;10                    ;4                    ;46                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1966    ;154              ;162             ;7                     ;10                   ;62                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1967    ;153              ;146             ;11                    ;11                   ;55                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1968    ;133              ;139             ;4                     ;8                    ;49                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1969    ;152              ;136             ;8                     ;7                    ;40                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1970    ;130              ;115             ;15                    ;15                   ;60                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1971    ;135              ;101             ;8                     ;11                   ;70                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1972    ;108              ;109             ;14                    ;11                   ;78                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1973    ;103              ;105             ;13                    ;24                   ;70                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1974    ;120              ;82              ;19                    ;18                   ;76                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1975    ;109              ;87              ;13                    ;17                   ;80                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1976    ;98               ;105             ;14                    ;11                   ;67                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1977    ;116              ;109             ;10                    ;15                   ;59                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1978    ;110              ;104             ;8                     ;7                    ;69                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1979    ;115              ;122             ;9                     ;7                    ;52                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1980    ;114              ;129             ;9                     ;13                   ;58                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1981    ;101              ;125             ;7                     ;10                   ;53                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1982    ;100              ;116             ;5                     ;4                    ;53                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1983    ;107              ;114             ;6                     ;10                   ;40                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1984    ;79               ;99              ;2                     ;5                    ;35                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1985    ;86               ;87              ;4                     ;9                    ;27                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1986    ;92               ;68              ;2                     ;3                    ;32                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1987    ;81               ;80              ;2                     ;5                    ;36                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1988    ;77               ;79              ;1                     ;5                    ;33                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1989    ;99               ;59              ;2                     ;5                    ;19                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1990    ;78               ;69              ;6                     ;2                    ;22                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1991    ;67               ;61              ;5                     ;1                    ;18                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1992    ;56               ;58              ;5                     ;2                    ;22                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1993    ;67               ;60              ;7                     ;3                    ;16                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1994    ;64               ;59              ;2                     ;3                    ;19                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1995    ;60               ;66              ;2                     ;5                    ;21                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1996    ;63               ;84              ;3                     ;5                    ;18                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1997    ;77               ;58              ;3                     ;3                    ;37                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1998    ;68               ;63              ;3                     ;7                    ;18                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;1999    ;75               ;76              ;5                     ;8                    ;17                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2000    ;90               ;77              ;0                     ;1                    ;12                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2001    ;71               ;80              ;5                     ;5                    ;11                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2002    ;69               ;82              ;5                     ;3                    ;13                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2003    ;79               ;70              ;3                     ;4                    ;8                                                                                                     
200812       ;134          ;13.4 Englschalking                                                              ;2004    ;88               ;80              ;3                     ;2                    ;15                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2005    ;88               ;75              ;5                     ;4                    ;9                                                                                                     
200812       ;134          ;13.4 Englschalking                                                              ;2006    ;86               ;86              ;3                     ;4                    ;16                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2007    ;88               ;73              ;3                     ;5                    ;15                                                                                                    
200812       ;134          ;13.4 Englschalking                                                              ;2008    ;78               ;96              ;4                     ;4                    ;10                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1909    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1910    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1911    ;0                ;0               ;0                     ;0                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1913    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1914    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1916    ;1                ;3               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1917    ;1                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1918    ;3                ;3               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1919    ;2                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1920    ;3                ;6               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1921    ;7                ;9               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1922    ;3                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1923    ;3                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1924    ;6                ;6               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1925    ;8                ;9               ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1926    ;7                ;11              ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1927    ;13               ;8               ;0                     ;0                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1928    ;5                ;16              ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1929    ;13               ;16              ;0                     ;0                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1930    ;17               ;13              ;0                     ;1                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1931    ;18               ;14              ;0                     ;0                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1932    ;16               ;15              ;0                     ;0                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1933    ;8                ;13              ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1934    ;31               ;19              ;0                     ;0                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1935    ;15               ;27              ;0                     ;0                    ;0                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1936    ;26               ;22              ;0                     ;0                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1937    ;25               ;25              ;0                     ;0                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1938    ;27               ;35              ;0                     ;0                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1939    ;29               ;34              ;1                     ;0                    ;11                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1940    ;45               ;42              ;1                     ;0                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1941    ;46               ;50              ;0                     ;0                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1942    ;31               ;29              ;0                     ;0                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1943    ;42               ;39              ;0                     ;1                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1944    ;28               ;38              ;0                     ;1                    ;7                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1945    ;32               ;27              ;0                     ;1                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1946    ;24               ;35              ;0                     ;0                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1947    ;29               ;29              ;0                     ;1                    ;13                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1948    ;29               ;27              ;1                     ;1                    ;6                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1949    ;35               ;29              ;0                     ;1                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1950    ;19               ;36              ;2                     ;0                    ;12                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1951    ;19               ;28              ;0                     ;0                    ;6                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1952    ;22               ;27              ;0                     ;1                    ;6                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1953    ;31               ;26              ;0                     ;0                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1954    ;26               ;34              ;0                     ;1                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1955    ;23               ;25              ;2                     ;0                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1956    ;32               ;22              ;2                     ;0                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1957    ;21               ;32              ;1                     ;2                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1958    ;21               ;31              ;2                     ;2                    ;6                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1959    ;40               ;38              ;1                     ;1                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1960    ;43               ;30              ;1                     ;1                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1961    ;35               ;35              ;3                     ;0                    ;7                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1962    ;37               ;41              ;0                     ;2                    ;9                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1963    ;27               ;43              ;1                     ;0                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1964    ;45               ;40              ;2                     ;2                    ;11                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1965    ;41               ;37              ;1                     ;4                    ;7                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1966    ;41               ;50              ;2                     ;4                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1967    ;39               ;53              ;1                     ;3                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1968    ;50               ;44              ;1                     ;3                    ;15                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1969    ;56               ;52              ;1                     ;1                    ;12                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1970    ;33               ;40              ;2                     ;3                    ;14                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1971    ;41               ;29              ;1                     ;2                    ;15                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1972    ;32               ;19              ;2                     ;1                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1973    ;22               ;30              ;0                     ;1                    ;16                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1974    ;31               ;32              ;0                     ;0                    ;11                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1975    ;23               ;20              ;1                     ;2                    ;11                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1976    ;16               ;25              ;1                     ;1                    ;14                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1977    ;24               ;31              ;0                     ;1                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1978    ;26               ;16              ;0                     ;2                    ;10                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1979    ;14               ;15              ;1                     ;0                    ;9                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1980    ;18               ;16              ;0                     ;2                    ;11                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1981    ;14               ;22              ;2                     ;2                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1982    ;22               ;31              ;0                     ;0                    ;10                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1983    ;17               ;18              ;1                     ;2                    ;9                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1984    ;18               ;18              ;2                     ;1                    ;7                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1985    ;19               ;18              ;2                     ;2                    ;12                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1986    ;18               ;22              ;2                     ;2                    ;10                                                                                                    
200812       ;135          ;13.5 Daglfing                                                                   ;1987    ;16               ;17              ;2                     ;1                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1988    ;19               ;22              ;0                     ;1                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1989    ;20               ;20              ;1                     ;2                    ;6                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1990    ;25               ;17              ;2                     ;3                    ;6                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1991    ;18               ;22              ;0                     ;2                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1992    ;18               ;15              ;1                     ;4                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1993    ;17               ;20              ;2                     ;1                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1994    ;30               ;19              ;3                     ;2                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1995    ;30               ;24              ;0                     ;5                    ;9                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1996    ;20               ;20              ;2                     ;2                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1997    ;28               ;33              ;3                     ;1                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1998    ;21               ;30              ;3                     ;4                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;1999    ;17               ;27              ;1                     ;2                    ;8                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2000    ;25               ;26              ;2                     ;0                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2001    ;26               ;38              ;1                     ;2                    ;1                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2002    ;25               ;20              ;3                     ;0                    ;2                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2003    ;26               ;25              ;3                     ;0                    ;4                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2004    ;22               ;20              ;0                     ;0                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2005    ;31               ;24              ;0                     ;1                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2006    ;22               ;20              ;1                     ;1                    ;5                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2007    ;30               ;19              ;0                     ;1                    ;3                                                                                                     
200812       ;135          ;13.5 Daglfing                                                                   ;2008    ;22               ;21              ;0                     ;0                    ;1                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1900    ;0                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1908    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1909    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1910    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1911    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1912    ;2                ;5               ;0                     ;0                    ;0                                                                                                     
200812       ;136          ;13.6 Parkstadt                                                                  ;1913    ;2                ;3               ;0                     ;0                    ;0                                                                                                     
