BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1950    ;5                ;7               ;1                     ;2                    ;2                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1951    ;8                ;11              ;0                     ;0                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1952    ;12               ;10              ;1                     ;1                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1953    ;8                ;8               ;0                     ;1                    ;8                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1954    ;13               ;8               ;0                     ;1                    ;6                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1955    ;16               ;15              ;0                     ;1                    ;10                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1956    ;8                ;12              ;1                     ;2                    ;4                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1957    ;16               ;9               ;1                     ;1                    ;8                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1958    ;20               ;15              ;2                     ;0                    ;4                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1959    ;19               ;16              ;1                     ;1                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1960    ;20               ;22              ;1                     ;2                    ;6                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1961    ;15               ;20              ;2                     ;1                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1962    ;14               ;25              ;0                     ;1                    ;9                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1963    ;17               ;24              ;1                     ;1                    ;11                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1964    ;24               ;21              ;2                     ;0                    ;7                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1965    ;21               ;27              ;2                     ;0                    ;6                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1966    ;25               ;17              ;2                     ;1                    ;10                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1967    ;22               ;23              ;1                     ;1                    ;10                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1968    ;25               ;17              ;2                     ;1                    ;9                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1969    ;31               ;26              ;2                     ;0                    ;11                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1970    ;27               ;20              ;2                     ;1                    ;13                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1971    ;31               ;17              ;3                     ;2                    ;20                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1972    ;22               ;18              ;2                     ;1                    ;9                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1973    ;22               ;26              ;1                     ;2                    ;16                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1974    ;25               ;27              ;3                     ;2                    ;14                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1975    ;22               ;17              ;4                     ;1                    ;11                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1976    ;29               ;24              ;2                     ;3                    ;14                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1977    ;15               ;29              ;3                     ;3                    ;14                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1978    ;21               ;27              ;2                     ;1                    ;11                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1979    ;26               ;22              ;4                     ;2                    ;13                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1980    ;14               ;15              ;6                     ;0                    ;12                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1981    ;12               ;19              ;5                     ;3                    ;10                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1982    ;9                ;19              ;2                     ;4                    ;14                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1983    ;12               ;6               ;3                     ;6                    ;15                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1984    ;8                ;15              ;3                     ;4                    ;12                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1985    ;8                ;8               ;4                     ;2                    ;7                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1986    ;10               ;2               ;4                     ;2                    ;13                                                                                                    
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1987    ;6                ;6               ;3                     ;0                    ;6                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1988    ;5                ;7               ;2                     ;1                    ;9                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1989    ;4                ;4               ;2                     ;0                    ;8                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1990    ;4                ;5               ;2                     ;0                    ;2                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1991    ;10               ;8               ;0                     ;0                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1992    ;10               ;4               ;0                     ;0                    ;4                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1993    ;4                ;6               ;2                     ;1                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1994    ;12               ;10              ;0                     ;0                    ;4                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1995    ;8                ;6               ;1                     ;2                    ;7                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1996    ;9                ;6               ;2                     ;0                    ;5                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1997    ;13               ;7               ;0                     ;1                    ;2                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1998    ;9                ;4               ;2                     ;1                    ;4                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;1999    ;10               ;6               ;0                     ;2                    ;4                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2000    ;6                ;5               ;3                     ;0                    ;2                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2001    ;7                ;8               ;0                     ;1                    ;6                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2002    ;4                ;6               ;0                     ;1                    ;0                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2003    ;9                ;8               ;0                     ;1                    ;0                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2004    ;6                ;7               ;2                     ;0                    ;1                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2005    ;18               ;9               ;0                     ;0                    ;2                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2006    ;8                ;7               ;0                     ;0                    ;1                                                                                                     
200712       ;093          ;09.3 Oberwiesenfeld                                                             ;2007    ;15               ;9               ;1                     ;1                    ;3                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1908    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1909    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1910    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1911    ;0                ;3               ;0                     ;0                    ;2                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1912    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1913    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1914    ;3                ;6               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1915    ;5                ;5               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1916    ;3                ;9               ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1917    ;2                ;7               ;0                     ;0                    ;1                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1918    ;2                ;10              ;0                     ;0                    ;1                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1919    ;2                ;11              ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1920    ;6                ;30              ;0                     ;0                    ;2                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1921    ;9                ;28              ;0                     ;0                    ;1                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1922    ;10               ;23              ;0                     ;0                    ;0                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1923    ;10               ;23              ;0                     ;0                    ;1                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1924    ;11               ;29              ;0                     ;0                    ;1                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1925    ;5                ;23              ;1                     ;0                    ;2                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1926    ;5                ;26              ;1                     ;0                    ;3                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1927    ;13               ;27              ;0                     ;1                    ;3                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1928    ;12               ;23              ;0                     ;0                    ;1                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1929    ;16               ;22              ;0                     ;0                    ;2                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1930    ;14               ;27              ;1                     ;0                    ;5                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1931    ;17               ;27              ;2                     ;1                    ;4                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1932    ;16               ;27              ;1                     ;2                    ;11                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1933    ;16               ;18              ;2                     ;2                    ;6                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1934    ;22               ;25              ;2                     ;1                    ;2                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1935    ;24               ;30              ;0                     ;3                    ;12                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1936    ;25               ;34              ;1                     ;2                    ;12                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1937    ;21               ;40              ;2                     ;2                    ;10                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1938    ;44               ;56              ;1                     ;0                    ;6                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1939    ;35               ;46              ;2                     ;2                    ;17                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1940    ;31               ;50              ;2                     ;1                    ;18                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1941    ;37               ;46              ;3                     ;1                    ;26                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1942    ;32               ;41              ;2                     ;3                    ;25                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1943    ;45               ;52              ;3                     ;3                    ;19                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1944    ;44               ;37              ;2                     ;3                    ;22                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1945    ;24               ;26              ;3                     ;0                    ;33                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1946    ;41               ;42              ;7                     ;4                    ;32                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1947    ;52               ;50              ;4                     ;5                    ;39                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1948    ;38               ;43              ;5                     ;1                    ;38                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1949    ;47               ;39              ;3                     ;5                    ;28                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1950    ;37               ;39              ;4                     ;1                    ;37                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1951    ;39               ;60              ;5                     ;5                    ;27                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1952    ;31               ;37              ;3                     ;4                    ;38                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1953    ;53               ;50              ;2                     ;1                    ;29                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1954    ;48               ;51              ;1                     ;7                    ;32                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1955    ;63               ;53              ;1                     ;6                    ;22                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1956    ;52               ;60              ;1                     ;3                    ;25                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1957    ;60               ;57              ;8                     ;1                    ;26                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1958    ;61               ;61              ;3                     ;2                    ;26                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1959    ;79               ;54              ;2                     ;5                    ;23                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1960    ;54               ;73              ;3                     ;6                    ;23                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1961    ;56               ;63              ;8                     ;4                    ;26                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1962    ;75               ;74              ;7                     ;1                    ;22                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1963    ;63               ;86              ;5                     ;2                    ;32                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1964    ;87               ;79              ;4                     ;6                    ;26                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1965    ;108              ;78              ;5                     ;4                    ;41                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1966    ;94               ;87              ;4                     ;4                    ;25                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1967    ;97               ;75              ;4                     ;2                    ;34                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1968    ;92               ;104             ;8                     ;13                   ;50                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1969    ;103              ;110             ;14                    ;3                    ;33                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1970    ;121              ;87              ;9                     ;6                    ;48                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1971    ;107              ;101             ;7                     ;3                    ;47                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1972    ;83               ;97              ;15                    ;3                    ;49                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1973    ;88               ;83              ;12                    ;6                    ;47                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1974    ;120              ;113             ;8                     ;11                   ;46                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1975    ;91               ;108             ;9                     ;10                   ;50                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1976    ;102              ;114             ;5                     ;6                    ;64                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1977    ;92               ;117             ;10                    ;12                   ;51                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1978    ;100              ;120             ;7                     ;3                    ;52                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1979    ;96               ;105             ;13                    ;20                   ;47                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1980    ;83               ;98              ;7                     ;10                   ;52                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1981    ;67               ;95              ;15                    ;7                    ;46                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1982    ;65               ;94              ;6                     ;5                    ;48                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1983    ;51               ;68              ;10                    ;6                    ;41                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1984    ;49               ;53              ;4                     ;8                    ;19                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1985    ;44               ;64              ;6                     ;1                    ;23                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1986    ;53               ;53              ;4                     ;5                    ;20                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1987    ;41               ;36              ;7                     ;3                    ;23                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1988    ;25               ;24              ;1                     ;2                    ;15                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1989    ;25               ;23              ;4                     ;1                    ;15                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1990    ;23               ;29              ;2                     ;1                    ;9                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1991    ;20               ;20              ;5                     ;0                    ;7                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1992    ;24               ;18              ;2                     ;1                    ;6                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1993    ;21               ;11              ;1                     ;5                    ;5                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1994    ;18               ;12              ;1                     ;3                    ;11                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1995    ;18               ;14              ;1                     ;1                    ;7                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1996    ;19               ;19              ;1                     ;0                    ;8                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1997    ;21               ;19              ;0                     ;4                    ;12                                                                                                    
200712       ;094          ;09.4 St. Vinzenz                                                                ;1998    ;21               ;22              ;5                     ;2                    ;7                                                                                                     
200712       ;094          ;09.4 St. Vinzenz                                                                ;1999    ;28               ;23              ;3                     ;3                    ;6                                                                                                     
